

John Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Stizaker; Martha Stizaker, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 267, Entry 800
Source	LDS Film 93919
Witnessed By	William Stizaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031623&Relationship=Witness_1
Witnessed By	Martha Stizaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031623&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031623&Relationship=Bride



