

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284965
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	55 Kent St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Aug 1826
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 1, Entry 3
Source	LDS Film 1545923
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284965&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284965&Relationship=2ndParent



