

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004623
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Cable St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004623&Relationship=Baptised



