

Joseph Westmoreland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westmoreland
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1853
Witnesses	Joseph Westmoreland; Catherine Anderson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 187, Entry 374
Source	LDS Film 1656678
Witnessed Marriage Of	James Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080922&Relationship=Groom
Witnessed Marriage Of	Isabella McLeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080922&Relationship=Bride



