

James Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137816
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higham
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Old Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1830
Baptising Minister	G. E. Larden Off. Min.
Register	Baptisms 1830 - 1831, Page 311, Entry 2486
Source	LDS Film 93878
Parent	Thomas Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137816&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137816&Relationship=2ndParent



