

John Haselhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haselhurst
Gender	Male
Abode	Stanley St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1813
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 - 1814, Page 1, Entry 6
Source	LDS Film 1656377
Parent Of	Jane Haselhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080654&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080654&Relationship=2ndParent



