

William Macgualey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macgualey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Jan 1845
Baptising Minister	E. Wolfenden
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 145, Entry 1157
Source	LDS Film 1656153
Parent	John Macgualey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182989&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182989&Relationship=2ndParent



