

Philip Rathborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005230
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rathborn
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 129, Entry 22
Source	LDS Film 1656376
Parent Of	Saml. Rathborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005230&Relationship=Deceased



