

Jane Houlcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025761
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Houlcroft
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Lancelot's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Date Of Child's Birth	8 Jul 1785
Register	Baptisms 1785, Page 136, Entry 642
Source	LDS Film 93833
Parent Of	Thomas Houlcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025761&Relationship=Baptised
Married To	Richard Houlcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025761&Relationship=1stParent



