

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067801
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1799
Witnesses	William Barton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 207, Entry 35
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067801&Relationship=Groom
Witnessed Marriage Of	Margaret Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067801&Relationship=Bride



