

John Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Ranelagh Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 115, Entry 917
Source	LDS Film 1656418
Parent	James Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=1stParent
Parent	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=2ndParent



