

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 13
Source	LDS Film 1656376
Married To	Ann Leadbeater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000353&Relationship=Bride



