

James Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256919
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Gender	Male
Abode	Leeds St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	19 Oct 1860
Register	Baptisms 1860 - 1861, Page 271, Entry 2162
Source	LDS Film 1656561
Parent Of	Ann Jane Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256919&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256919&Relationship=2ndParent



