

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 156, Entry 1143
Source	LDS film 1656378
Parent	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091673&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091673&Relationship=2ndParent



