

Joseph Scasbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scasbrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1765
Register	Burials 1754 - 1765, Page 156, Entry 29
Source	LDS Film 1656376
Parent	Willm. Scasbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017622&Relationship=1stParent



