

Catharine Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104175
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Johnson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1822
Register	Baptisms 1821 - 1822, Page 206, Entry 209
Source	LDS Film 1656418
Parent Of	Mary Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104175&Relationship=Baptised
Married To	Luke Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104175&Relationship=1stParent



