

Joseph Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	Gilbert Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1805
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	22 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 11
Source	LDS Film 1468979
Parent Of	Mary Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127270&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127270&Relationship=2ndParent



