

Thomas Priest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006014
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Priest
Gender	Male
Abode	Tempast Hey
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1742
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1737 - 1748, Page 145, Entry 42
Source	LDS Film 1656376
Parent Of	Cath. Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006014&Relationship=Deceased



