

Rich Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000859
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Cragg
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 18
Source	LDS Film 1656376
Married To	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000859&Relationship=Bride



