

Bryan Mallory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051543
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mallory
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Witnesses	Robt. Bispham; Bryan Mallory
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 919
Source	LDS Film 1656197
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051543&Relationship=Groom
Witnessed Marriage Of	Isabella Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051543&Relationship=Bride



