

Joseph Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035996
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wakefield
Gender	Male
Abode	Blundell Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Apr 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035996&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035996&Relationship=2ndParent



