

William Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Cotter St. Toxteth Park
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	18 Dec 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	of full age
Status	Bachelor
Witnesses	Edward Cogan; John Birkett
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 8, Entry 21
Source	LDS Film 1546117
Witnessed By	Edward Cogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120034&Relationship=Witness_1
Witnessed By	John Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120034&Relationship=Witness_2
Married To	Martha Heman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120034&Relationship=Bride



