

Margaret Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188649
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fairclough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cuerden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Register	Baptisms 1846 - 1847, Page 161, Entry 1282
Source	LDS Film 93885
Parent Of	Elizabeth Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188649&Relationship=Baptised
Married To	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188649&Relationship=1stParent



