

Evan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119995
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 6, Entry 48
Source	LDS Film 1656419
Parent Of	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119995&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119995&Relationship=2ndParent



