

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1809
Date Of Child's Birth	4 Oct 1809
Register	Baptisms 1809, Page 15, Entry 1356
Source	LDS Film 93833
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071973&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071973&Relationship=1stParent



