

Mary Ellen Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Curtis
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1828
Register	Baptisms 1827 - 1828, Page 105, Entry 834
Source	LDS Film 1656419
Parent Of	Mary Ellen Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125266&Relationship=Baptised
Married To	Richard Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125266&Relationship=1stParent



