

? Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116878
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Joynson
Married Surname	Foulds
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jan 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1468979
Married To	John Foulds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116878&Relationship=Groom



