

Henry Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	London Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1475
Source	LDS Film 93833
Parent Of	Ellen Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072092&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072092&Relationship=2ndParent



