

Joseph Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2050083230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collins
Gender	Male
Year	1806
Date Entered Pay	22/05/1806
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Location Entered Pay	Liverpool
Muster Position	10
Rank	Cook
Skills Grouping	Unskilled
Officer Grouping	Non-officer
Paid Days On Board	342
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Shire\County)	Barbados
Abode (Country)	West Indies
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83230



