

Thomas Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1783
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 5
Source	LDS Film 1546062
Parent Of	George Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220419&Relationship=Baptised



