

Elizabeth Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040031
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Makin
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1840
Witnesses	John Evans; Elizabeth Makin, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 69, Entry 138
Source	LDS Film 93920
Witnessed Marriage Of	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040031&Relationship=Bride



