

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1714
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 112, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000571&Relationship=Deceased



