

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jul 1812
Date Of Death	1 Jul 1812
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 113, Entry 93
Source	LDS Film 1647560
Parent	Thomas Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096355&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096355&Relationship=2ndParent



