

John Finchett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchett
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1790
Register	Baptisms 1790, Page 227, Entry 847
Source	LDS Film 93833
Parent Of	Mary Finchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033737&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033737&Relationship=2ndParent



