

Richard Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017990
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 167, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017990&Relationship=Deceased



