

Frances Ann Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130016766
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann
Surname	Clowes
Gender	Female
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Sep 1819
Witnesses	G Kenworthey; George Kenworthey; Ch Kenworthey; Frances Ann Clowes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 72, Entry 215
Source	LDS Film 1068892
Witnessed Marriage Of	George Leveson Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016766&Relationship=Groom
Witnessed Marriage Of	Ann Kenworthey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016766&Relationship=Bride



