

Sarah Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051019
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dickson
Married Surname	Kewley
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1800
Status	Widow
Witnesses	Thos. Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 115, Entry 3212
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051019&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051019&Relationship=Witness_2
Married To	John Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051019&Relationship=Groom



