

Mary Elder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162691
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Elder
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rosanna Place Rose Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1839
Register	Baptisms 1839, Page 235, Entry 1875
Source	LDS Film 1656423
Parent Of	James Henry Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162691&Relationship=Baptised
Married To	James Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162691&Relationship=1stParent



