

Diana Taggart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037555
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Taggart
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Taggart; Jane Moore, (X)
Marriage Type	Banns
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1838, Page 178, Entry 356
Source	LDS Film 93843
Witnessed By	John Taggart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037555&Relationship=Witness_1
Witnessed By	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037555&Relationship=Witness_2
Married To	Edward Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037555&Relationship=Groom



