

John Grange	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grange
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1818
Witnesses	John Grange; Gordn. Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 92, Entry 274
Source	LDS Film 93917
Witnessed Marriage Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053259&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053259&Relationship=Bride



