

Mary Bane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bane
Married Surname	Jones
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1791
Status	Widow
Witnesses	John Wright; John Gray
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 117, Entry 209
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004080&Relationship=Witness_1
Witnessed By	John Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004080&Relationship=Witness_2
Married To	Benjamin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004080&Relationship=Groom



