

Thomas Weyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000650
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Weyman
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jan 1712
Register	Baptisms 1704 - 1737, Page 13, Entry 50
Source	LDS Film 1656376
Parent Of	Robt. Weyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000650&Relationship=Baptised



