

Albert Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150850
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Dale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Christian St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 275, Entry 2200
Source	LDS Film 1656421
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150850&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150850&Relationship=2ndParent



