

Agnes Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046803
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lake
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1795
Date Of Child's Death	20 Sep 1795
Register	Burials 1795, Page 2, Entry 178
Source	LDS Film 93833
Parent Of	Jane Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046803&Relationship=Deceased
Married To	George Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046803&Relationship=1stParent



