

Thomas Gilmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gilmore
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 18, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Gilmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018820&Relationship=Deceased



