

Francis Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037751
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Farrar
Gender	Male
Abode	Stanley St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7036
Source	LDS Film 1656195
Parent Of	Geoe. Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037751&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037751&Relationship=2ndParent



