

George Prescott Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Prescott
Surname	Ditchfield
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent Of	Robt. John Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428931&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428931&Relationship=2ndParent



