

William Erroch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erroch
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Back Strickland
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 3, Entry 1794
Source	LDS Film 1068891
Parent	George Erroch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156619&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156619&Relationship=2ndParent



