

George Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hurst
Gender	Male
Abode	Blundell St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1857
Register	Baptisms 1856 - 1857, Page 339, Entry 2711
Source	LDS Film 93887
Parent Of	William James Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242644&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242644&Relationship=2ndParent



