

Peter Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250280
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allanson
Gender	Male
Abode	Gadsby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1859
Register	Baptisms 1859, Page 251, Entry 2003
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250280&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250280&Relationship=2ndParent



