

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 May 1795
Witnesses	Geoe. Hayes; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 150, Entry 2359
Source	LDS Film 1656149
Witnessed Marriage Of	John Brandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005981&Relationship=Groom
Witnessed Marriage Of	Lucy Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005981&Relationship=Bride



