

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1798
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 179, Entry 185
Source	LDS Film 1656574
Witnessed Marriage Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067564&Relationship=Groom
Witnessed Marriage Of	Martha Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067564&Relationship=Bride



