

John Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	Work House
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1780
Date Of Child's Birth	22 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019641&Relationship=Baptised



