

Fletcher Orret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012532
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Orret
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1771
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	14 Sep 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Orret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012532&Relationship=Baptised



