

Jonathan Connall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109693
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Connall
Gender	Male
Abode	Scotland Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7813
Source	LDS Film 560881
Parent Of	Mary Ann Connall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109693&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109693&Relationship=2ndParent



