

John Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 150, Entry 1197
Source	LDS Film 1656377
Parent Of	John Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081845&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081845&Relationship=2ndParent



