

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1793
Witnesses	John Wright; Thos. Nelson
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 223, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	John Scrafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Groom
Witnessed Marriage Of	Mary Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Bride



