

James Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036076
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hickson
Gender	Male
Abode	Liver St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Apr 1783
Register	Burials 1767 - 1786, Entry 6160
Source	LDS Film 1656195
Parent	Thos. Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036076&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036076&Relationship=2ndParent



