

John White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Moor St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1745
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Sep 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 35
Source	LDS Film 1656376
Parent Of	Joseph White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005463&Relationship=Baptised



