

Zachariah Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000198
First Name (With Contractions)	Zacha.
First Name (Without Contractions)	Zachariah
Surname	Eccles
Gender	Male
Abode	Red X Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000198&Relationship=Baptised



