

Jane Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004724
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reed
Married Surname	Tate
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1792
Status	Widow
Witnesses	George Moffitt; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 65, Entry 2023
Source	LDS Film 1656149
Witnessed By	George Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004724&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004724&Relationship=Witness_2
Married To	Thomas Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004724&Relationship=Groom



