

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall mall
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1786
Date Of Death	13 Jan 1786
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 19
Source	LDS Film 93833
Parent	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040052&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040052&Relationship=2ndParent



