

J. W. Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074739
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	W.
Surname	Mann
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1837
Witnesses	Mary Taylor; Richd. Leyland; J. W. Mann
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 213, Entry 202
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074739&Relationship=Groom
Witnessed Marriage Of	Anne Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074739&Relationship=Bride



