

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075096
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Wm. Williams; Mary Costain
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[No abode stated for bride]
Register	Marriages 1837 - 1848, Page 64, Entry 127
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075096&Relationship=Groom
Witnessed Marriage Of	Mary Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075096&Relationship=Bride



